http://dati.san.beniculturali.it/SAN/CAI0520,http://dati.san.beniculturali.it/SAN/descrizioneCSI,"<bioghist>
					<head>Governo provinciale del Litorale (istituito nel 1754)</head>
					<p>Trieste fu antico municipio romano e poi comune, affrancatosi col denaro dal potere vescovile (1295). Nell'impossibilità di mantenere la sua autonomia per la difficile posizione geografica fra lo stato patriarcale, la contea di Gorizia ed i Duinati, nonché per l'ostilità di Venezia - che ne impediva il commercio marittimo e, dal 1420, ne circondava l'esiguo territorio quale conquistatrice dal patriarcato d'Aquileia - fu costretta, dopo la pace di Torino, a sottomettersi alla casa d'Austria (1382). Ma il legame personale con l'arciduca d'Austria le permetteva, per privilegio, di conservare quasi integre le prerogative cittadine. Tentativi di liberarsi da ogni tutela arciducale sembrarono riuscire quando, nel 1461, la città poté stipulare un contratto con Federico III per il quale sarebbe rimasta indipendente per cinque anni.          
<lb/>
L'imprudente politica commerciale nei confronti di Venezia, sfociata nella guerra del 1463, e il formarsi di due opposte fazioni, una filoveneta e l'altra filoaustriaca, indussero invece Federico III a revocare nel 1469 i privilegi contrattuali e a ripristinare con la forza un suo capitano.          
<lb/>
Da questo momento la soggezione alla casa d'Austria, assai più stretta di prima, fu definitiva.          
<lb/>
Iniziò fra la città - rappresentata dal maggior consiglio e dai tre giudici-rettori - e il capitano di nomina imperiale, al quale erano affidati la custodia del castello e il controllo sui magistrati, quel dualismo amministrativo che si risolse in una continua tensione per la difesa delle proprie prerogative. Questo dualismo cessò soltanto nel sec. XVIII con l'assorbimento del capitanato nell'intendenza commerciale. L'operazione avvenne per gradi: nel maggio 1731 fu costituita un'intendenza con sole funzioni di controllo sul commercio che si andava lentamente sviluppando dopo i provvedimenti di Carlo VI (patente sulla libertà di navigazione del 1717; patente sui portifranchi di Trieste e di Fiume del 1719 e relative istruzioni del 1725). Nel 1748 le funzioni del capitano e dell'intendente furono riunite nella stessa persona che portò ambedue i titoli fino a che, dal 1751, conservò soltanto quello d'intendente. Formatasi in corrispondenza alla concentrazione a Vienna dei dicasteri politici e finanziari in un unico organo, l'intendenza fu soppressa nel 1776 in seguito a nuovi cambiamenti dell'amministrazione centrale decisi da Maria Teresa. Il cesareo regio governo del Litorale (1776-1809) succeduto all'intendenza, come pure i tribunali esistenti a Trieste, acquistarono, a varie riprese, competenza su ampie zone dell'Isontino e dell'Istria. Ne seguì l'inserimento nell'archivio del governo provinciale triestino di numerose serie di atti goriziani e istriani
        </p>
				</bioghist>
				<bioghist>
					<head>Governo provinciale di Innsbruck, Tirolo (istituito nel 1754)</head>
					<p>Per quanto attiene ai territori del Tirolo si ebbe un'importante riforma con Maria Teresa nel 1754 <note>Circolare del governo provinciale (Innsbruck, 8 nov. 1754) in esecuzione degli ordinamenti imperiali e reali lo giu. e 26 ott. 1754 </note>.<lb/>
 Fu istituito ad Innsbruck un governo provinciale, la cui circoscrizione territoriale comprendeva tutto il Tirolo ed era divisa in sei circoli: Confini d'Italia, con sede a Rovereto  Quarti <note>Originariamente il territorio dell'impero era diviso ai fini fiscali in "" quarti "" </note> all'Adige e Isarco, con sede a Bolzano; Burgraviato e Venosta, con sede a Merano; Inn superiore, con sede a Imst; Inn inferiore e Wipptal, con sede a Schwatz; Pusteria con sede a Teodone <note>Nel comune di Brunico in provincia di Bolzano </note>  competenze politico-amministrative di grado intermedio tra il governo provinciale e i giudizi distrettuali. In particolare il capitano circolare ai confini d'Italia vigilava sugli affari politico-amministrativi delle giurisdizioni tirolesi nel Trentino. Giuseppe II nel 1783 <note>Gesetze und verordnungen Iosephs II im justiz-Fache in den ersten vier jahren seiner Regierung, Wien 1917, pp. 331</note> portò i circoli del Tirolo da sei a cinque: Confini d Italia, con sede a Rovereto; Adige, Burgraviato e Venosta con sede a Bolzano; Pusteria e Isarco, con sede a Teodone; Inn superiore, con sede a Imst; Inn inferiore e wipptal, con sede a Schwatz.<lb/>
Francesco II nel 1803 <note>Gesetze und verordnungen Franz II, Band, XX, Wien 1807, pp. 161  e seguenti </note>  Bressanone - i cui territori entrarono a far parte dell'organizzazione politico-amministrativa del Tirolo -, portò di nuovo i circoli a sei, con l'istituzione del circolo di Trento (vedi <ref linktype=""simple"" show=""new"" actuate=""onrequest"">
							<extref linktype=""simple"">GG0860054843</extref>Periodo napoleonico</ref>).
        </p>
				</bioghist>
				<bioghist>
					<head>Monarchia asburgica, Governo del Tirolo e Governo del Litorale e breve occupazione francese (1797)</head>
					<p>
						<emph render=""underline"">1797:</emph> 
   una breve occupazione nel marzo 1797 francese riguarda sia Bolzano che Trieste  senza tuttavia lasciare segni particolari
   </p>
				</bioghist>
				<bioghist>
					<head>Monarchia asburgica, Governo del Tirolo (1803-1805) e Governo del Litorale (fino al 1805 e 1806-1809), occupazione francese (1805-1806) e Governo provvisorio di Gorizia</head>
					<p>
						<emph render=""underline"">1797-1805:</emph> 
   l’avvio del contrasto tra la Francia e l’Austria si sviluppa secondo una linea diversa per i due Governi del Tirolo e del Litorale; le vicende del Tirolo si intersecano strettamente a quelle del Principato vescovile di Trento e del Principato vescovile di Bressanone che vengono uniti al Tirolo, andando a costituire nel feb. 1803 un’unica Provincia del Tirolo, appartenente all’Austria fino al 1805 (vedi Principato di Trento e Principato di Bressanone); il Governo del Litorale mantiene la sua configurazione istituzionale e, anzi, ottiene importanti vantaggi territoriali; con decreto 31 lug. 1802 acquisisce l’Istria ex-veneta e parte del Friuli; Capodistria, centro maggiore dell’Istria ex-veneta, ove si era formato nel 1797 un governo provvisorio, Magistrato, e il territorio era stato articolato in distretti, diventa sede del distretto istriano nel governo triestino; nel 1803 con la soppressione del Cesareo regio consiglio capitaniale delle unite contee di Gorizia e Gradisca (decreto della Cancelleria aulica unificata 30 set. 1803), rientra in possesso di quei territori che erano stati inclusi nel 1783 ma avevano riottenuto l’autonomia con sovrana risoluzione 17 ago. 1791; il Governo del Litorale risponde ora direttamente alla Cancelleria italiana di Vienna e non a Graz; Trieste rafforza la sua posizione nell’Adriatico ma vede fortemente ridotte le tradizionali autonomie locali<lb/>
						<emph render=""underline"">1805-1806:</emph>  nell’autunno del 1805 i francesi occupano Trieste che lasciano nel mar. 1806, senza lasciare segni rilevanti nella struttura politico-istituzionale del Governo del Litorale, mentre a Gorizia ove i francesi rimangono dall’ottobre 1805 al giugno 1806 si forma un Governo provvisorio; a seguito della pace di Presburgo (1805) i francesi lasciano all’Austria la riva sinistra dell’Isonzo, salvo Monfalcone che viene data agli Asburgo due anni dopo, mentre la regione a destra dell’Isonzo, con l’intero territorio di Gradisca, e l’Istria ex-veneta  vengono annesse al Regno d’Italia
  <lb/>
						<emph render=""underline"">1806-1809:</emph> 
  la convenzione di Fauntainebleau (10 ott. 1807) fissa all’Isonzo la nuova linea di confine tra il Regno d’Italia e l’Impero d’Austria, così il territorio goriziano rimane all’Austria, fino al 1809, e il territorio gradiscano va a far parte del Regno d’Italia, inserito nel dipartimento del Passariano mentre Aquileia viene aggregata al dipartimento dell’Adriatico; l’Austria mantiene il suo dominio sul Governo del Litorale fino al 1809 quando, a seguito della pace di Schoenbrunn (1809), l’Austria cede alla Francia i territori che dalla Carinzia alla Dalmazia, vanno a formare le Province illiriche dell’Impero francese, con capitale a Lubiana sede del Governo generale e Trieste, a seguito della pace di Vienna (14 ott. 1810) entra a far parte delle Province illiriche, direttamente dipendenti dall’Impero francese  
  </p>
				</bioghist>"
http://dati.san.beniculturali.it/SAN/dateCSI_1545_-_1802,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1545_-_1802,http://dati.san.beniculturali.it/SAN/dateCSITesto,1545 - 1802
http://dati.san.beniculturali.it/SAN/dateCSI_1428_-_1746,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1428_-_1746,http://dati.san.beniculturali.it/SAN/dateCSITesto,1428 - 1746
http://dati.san.beniculturali.it/SAN/CAI0620,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0620,http://www.w3.org/2000/01/rdf-schema#label,STATO DEI PALLAVICINO (sec. XII - 1636)
http://dati.san.beniculturali.it/SAN/CAI0620,http://purl.org/dc/elements/1.1/title,STATO DEI PALLAVICINO (sec. XII - 1636)
http://dati.san.beniculturali.it/SAN/CAI0620,http://purl.org/dc/elements/1.1/date,sec. XII - 1636
http://dati.san.beniculturali.it/SAN/CAI0620,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_sec._XII_-_1636
http://dati.san.beniculturali.it/SAN/CAI0620,http://dati.san.beniculturali.it/SAN/denominazioneCSI,STATO DEI PALLAVICINO (sec. XII - 1636)
http://dati.san.beniculturali.it/SAN/dateCSI_1209_-_1796,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateCSI
http://dati.san.beniculturali.it/SAN/dateCSI_1209_-_1796,http://dati.san.beniculturali.it/SAN/dateCSITesto,1209 - 1796
http://dati.san.beniculturali.it/SAN/CAI0700,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/contestoStoricoIstituzionale
http://dati.san.beniculturali.it/SAN/CAI0700,http://www.w3.org/2000/01/rdf-schema#label,REPUBBLICA DI FIRENZE (sec. XIII  - 1532)
http://dati.san.beniculturali.it/SAN/CAI0700,http://purl.org/dc/elements/1.1/title,REPUBBLICA DI FIRENZE (sec. XIII  - 1532)
http://dati.san.beniculturali.it/SAN/CAI0700,http://purl.org/dc/elements/1.1/date,sec. XIII  - 1532
http://dati.san.beniculturali.it/SAN/CAI0700,http://dati.san.beniculturali.it/SAN/has_dateCSI,http://dati.san.beniculturali.it/SAN/dateCSI_sec._XIII__-_1532
http://dati.san.beniculturali.it/SAN/CAI0700,http://dati.san.beniculturali.it/SAN/denominazioneCSI,REPUBBLICA DI FIRENZE (sec. XIII  - 1532)
