http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987,http://www.w3.org/2000/01/rdf-schema#label,1950-1987
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19500101/19871231
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1950-1987
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1987,http://lod.xdams.org/reload/oad/date,19500101/19871231
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978,http://www.w3.org/2000/01/rdf-schema#label,1913-1978
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19130101/19781231
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1913-1978
http://dati.san.beniculturali.it/SAN/dateComplarc_1913-1978,http://lod.xdams.org/reload/oad/date,19130101/19781231
http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949,http://www.w3.org/2000/01/rdf-schema#label,1831-1949
http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,18310101/19491231
http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1831-1949
http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949,http://lod.xdams.org/reload/oad/date,18310101/19491231
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1978,http://www.w3.org/2000/01/rdf-schema#label,1950-1978
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1978,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19500101/19781231
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1978,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1950-1978
http://dati.san.beniculturali.it/SAN/dateComplarc_1950-1978,http://lod.xdams.org/reload/oad/date,19500101/19781231
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984,http://www.w3.org/2000/01/rdf-schema#label,1945-1984
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19450101/19841231
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1945-1984
http://dati.san.beniculturali.it/SAN/dateComplarc_1945-1984,http://lod.xdams.org/reload/oad/date,19450101/19841231
http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978,http://www.w3.org/2000/01/rdf-schema#label,1904-1978
http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19040101/19781231
http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1904-1978
http://dati.san.beniculturali.it/SAN/dateComplarc_1904-1978,http://lod.xdams.org/reload/oad/date,19040101/19781231
http://dati.san.beniculturali.it/SAN/dateComplarc_1954-2004,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1954-2004,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1954-2004,http://www.w3.org/2000/01/rdf-schema#label,1954-2004
http://dati.san.beniculturali.it/SAN/dateComplarc_1954-2004,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19540101/20041231
http://dati.san.beniculturali.it/SAN/dateComplarc_1954-2004,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1954-2004
http://dati.san.beniculturali.it/SAN/dateComplarc_1954-2004,http://lod.xdams.org/reload/oad/date,19540101/20041231
http://dati.san.beniculturali.it/SAN/dateComplarc_1942-1977,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1942-1977,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1942-1977,http://www.w3.org/2000/01/rdf-schema#label,1942-1977
http://dati.san.beniculturali.it/SAN/dateComplarc_1942-1977,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19420101/19771231
http://dati.san.beniculturali.it/SAN/dateComplarc_1942-1977,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1942-1977
http://dati.san.beniculturali.it/SAN/dateComplarc_1942-1977,http://lod.xdams.org/reload/oad/date,19420101/19771231
http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970,http://www.w3.org/2000/01/rdf-schema#label,1940-1970
http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19400101/19701231
http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1940-1970
http://dati.san.beniculturali.it/SAN/dateComplarc_1940-1970,http://lod.xdams.org/reload/oad/date,19400101/19701231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1983,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1983,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1983,http://www.w3.org/2000/01/rdf-schema#label,1943-1983
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1983,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19430101/19831231
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1983,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1943-1983
http://dati.san.beniculturali.it/SAN/dateComplarc_1943-1983,http://lod.xdams.org/reload/oad/date,19430101/19831231
http://dati.san.beniculturali.it/SAN/dateComplarc_1891-1959,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1891-1959,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1891-1959,http://www.w3.org/2000/01/rdf-schema#label,1891-1959
http://dati.san.beniculturali.it/SAN/dateComplarc_1891-1959,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,18910101/19591231
http://dati.san.beniculturali.it/SAN/dateComplarc_1891-1959,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1891-1959
http://dati.san.beniculturali.it/SAN/dateComplarc_1891-1959,http://lod.xdams.org/reload/oad/date,18910101/19591231
http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo,http://www.w3.org/2000/01/rdf-schema#label,XX secolo
http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19000101/19991231
http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,XX secolo
http://dati.san.beniculturali.it/SAN/dateComplarc_XX_secolo,http://lod.xdams.org/reload/oad/date,19000101/19991231
http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945,http://www.w3.org/2000/01/rdf-schema#label,1936-1945
http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19360101/19451231
http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1936-1945
http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945,http://lod.xdams.org/reload/oad/date,19360101/19451231
http://dati.san.beniculturali.it/SAN/dateComplarc_1930-1964,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1930-1964,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1930-1964,http://www.w3.org/2000/01/rdf-schema#label,1930-1964
http://dati.san.beniculturali.it/SAN/dateComplarc_1930-1964,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19300101/19641231
http://dati.san.beniculturali.it/SAN/dateComplarc_1930-1964,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1930-1964
http://dati.san.beniculturali.it/SAN/dateComplarc_1930-1964,http://lod.xdams.org/reload/oad/date,19300101/19641231
http://dati.san.beniculturali.it/SAN/dateComplarc_1949-1992,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1949-1992,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1949-1992,http://www.w3.org/2000/01/rdf-schema#label,1949-1992
http://dati.san.beniculturali.it/SAN/dateComplarc_1949-1992,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19490101/19921231
http://dati.san.beniculturali.it/SAN/dateComplarc_1949-1992,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1949-1992
http://dati.san.beniculturali.it/SAN/dateComplarc_1949-1992,http://lod.xdams.org/reload/oad/date,19490101/19921231
http://dati.san.beniculturali.it/SAN/dateComplarc_1929-1995,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1929-1995,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1929-1995,http://www.w3.org/2000/01/rdf-schema#label,1929-1995
http://dati.san.beniculturali.it/SAN/dateComplarc_1929-1995,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19290101/19951231
http://dati.san.beniculturali.it/SAN/dateComplarc_1929-1995,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1929-1995
http://dati.san.beniculturali.it/SAN/dateComplarc_1929-1995,http://lod.xdams.org/reload/oad/date,19290101/19951231
http://dati.san.beniculturali.it/SAN/dateComplarc_1948_-_2001,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1948_-_2001,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1948_-_2001,http://www.w3.org/2000/01/rdf-schema#label,1948 - 2001
http://dati.san.beniculturali.it/SAN/dateComplarc_1948_-_2001,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19480101/20011231
http://dati.san.beniculturali.it/SAN/dateComplarc_1948_-_2001,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1948 - 2001
http://dati.san.beniculturali.it/SAN/dateComplarc_1948_-_2001,http://lod.xdams.org/reload/oad/date,19480101/20011231
http://dati.san.beniculturali.it/SAN/dateComplarc_1940_-_1975,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1940_-_1975,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1940_-_1975,http://www.w3.org/2000/01/rdf-schema#label,1940 - 1975
http://dati.san.beniculturali.it/SAN/dateComplarc_1940_-_1975,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19400101/19751231
http://dati.san.beniculturali.it/SAN/dateComplarc_1940_-_1975,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1940 - 1975
http://dati.san.beniculturali.it/SAN/dateComplarc_1940_-_1975,http://lod.xdams.org/reload/oad/date,19400101/19751231
http://dati.san.beniculturali.it/SAN/dateComplarc_1993-1996,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1993-1996,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1993-1996,http://www.w3.org/2000/01/rdf-schema#label,1993-1996
http://dati.san.beniculturali.it/SAN/dateComplarc_1993-1996,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19930101/19961231
http://dati.san.beniculturali.it/SAN/dateComplarc_1993-1996,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1993-1996
http://dati.san.beniculturali.it/SAN/dateComplarc_1993-1996,http://lod.xdams.org/reload/oad/date,19930101/19961231
http://dati.san.beniculturali.it/SAN/dateComplarc_1935-1991,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1935-1991,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1935-1991,http://www.w3.org/2000/01/rdf-schema#label,1935-1991
http://dati.san.beniculturali.it/SAN/dateComplarc_1935-1991,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19350101/19911231
http://dati.san.beniculturali.it/SAN/dateComplarc_1935-1991,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1935-1991
http://dati.san.beniculturali.it/SAN/dateComplarc_1935-1991,http://lod.xdams.org/reload/oad/date,19350101/19911231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://www.w3.org/2000/01/rdf-schema#label,Bartolotta Francesco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://purl.org/dc/elements/1.1/title,Bartolotta Francesco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://purl.org/dc/elements/1.1/date,1947-1953
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/consistenza,216 fascicoli
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://lod.xdams.org/reload/oad/title,Bartolotta Francesco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104640
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://purl.org/dc/elements/1.1/description,Il fondo conserva i diari relativi all’attività di governo di Alcide De Gasperi. Cfrr: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/13-francesco-bartolotta; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=107476
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/abstract,Il fondo conserva i diari relativi all’attività di governo di Alcide De Gasperi. Cfrr: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/13-francesco-bartolotta; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=107476
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104640&idSogc=&id=104640
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://lod.xdams.org/reload/oad/extentAndMedium,216 fascicoli
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Bartolotta Francesco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104640&id=104640
http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953,http://www.w3.org/2000/01/rdf-schema#label,1947-1953
http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19470101/19531231
http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1947-1953
http://dati.san.beniculturali.it/SAN/dateComplarc_1947-1953,http://lod.xdams.org/reload/oad/date,19470101/19531231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://www.w3.org/2000/01/rdf-schema#label,Cassiani Gennaro
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://purl.org/dc/elements/1.1/title,Cassiani Gennaro
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://purl.org/dc/elements/1.1/date,1920-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1920-1978
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://dati.san.beniculturali.it/SAN/has_produttore,http://dati.san.beniculturali.it/SAN/produttore_ILS_san.cat.sogP.74913
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://dati.san.beniculturali.it/SAN/consistenza,10 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://lod.xdams.org/reload/oad/title,Cassiani Gennaro
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104641
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641,http://purl.org/dc/elements/1.1/description,"La documentazione riguarda il periodo giovanile, gli anni della professione forense e gli anni dell’attività politica che videro il politico calabrese, oltre che tra i fondatori della Democrazia Cristiana, anche consultore nazionale nel 1944, deputato della Costituente dal 1946 al 1948, deputato dal 1948 al 1968 e senatore della Repubblica dal 1968 al 1976, sottosegretario per nove volte, ministro delle Poste e Telecomunicazioni e ministro della Marina Mercantile. Cfr: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/14-gennaro-cassiani; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100363"
