"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8156","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8194","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8068","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIASFI_san.cat.strRic.4480","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3994","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6888","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7048","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8602","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8611","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8619","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6705","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9181","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6103","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8701","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8152","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8028","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5551","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4001","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3086","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3104","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3069","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3054","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4135","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3955","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4109","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6468","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8576","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8614","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8617","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7474","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6211","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7690","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8186","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9194","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8767","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6057","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8763","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6100","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9817","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9894","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9937","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6096","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5696","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8176","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6101","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9892","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9882","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9962","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9940","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10268","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10331","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10703","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11135","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11644","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11770","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11853","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11921","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12927","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13066","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13242","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13724","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13756","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13787","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13996","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13999","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14172","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5690","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6974","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8019","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6097","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9825","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9857","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9921","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9917","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10092","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10112","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10310","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10290","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10343","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10502","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11038","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10956","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11119","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17102","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11125","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12046","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12782","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12882","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12994","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13082","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13549","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13801","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13994","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14175","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14203","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14191","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14304","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14341","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10275","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10347","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10704","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11044","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11037","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11006","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10959","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11073","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11928","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11946","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17109","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12703","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12840","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12932","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12896","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13009","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13037","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13228","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13754","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13799","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13935","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13956","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14170","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14338","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14568","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1996"
