"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26968","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26978","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25890","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64680","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64687","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64683","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64690","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28625","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68388","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68391","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68386","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68387","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68385","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52386","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52375","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58480","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58896","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59752","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59759","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52383","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58143","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58143","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59768","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60695","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28623","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ascoli_Piceno"
