"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4192","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4192","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3250","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3250","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3527","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3527","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3532","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3532","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3811","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3811","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3884","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3884","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4814","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4814","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6216","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6216","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67297","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67297","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7403","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7403","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7486","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7486","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8216","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8216","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8543","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8543","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8840","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8840","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9107","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9107","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9109","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9109","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10626","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10626","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10719","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10719","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10778","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10778","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10880","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10880","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11124","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11124","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11146","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11146","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11942","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11942","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12539","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12539","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12548","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12548","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12556","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12556","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12564","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12564","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12600","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12600","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69940","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69940","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69939","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69942","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69942","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3881","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3881","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7416","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7416","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9108","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9108","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9159","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9159","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9812","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9812","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9824","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9824","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10748","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10748","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10815","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Citta_di_Castello_(Perugia)"
