"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18537","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18476","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18555","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18581","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18585","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18454","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18456","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18455","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18425","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18539","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18575","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18459","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18706","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18718","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18745","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18689","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18685","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18724","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18720","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18725","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18433","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18678","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18750","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18742","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18729","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18449","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18475","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18680","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18711","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18463","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18693","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18747","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18676","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18699","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13987","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18728","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13089","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18710","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13432","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18898","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14240","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13648","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13631","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14029","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18712","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14001","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13491","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18541","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18574","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18577","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18578","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
