"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12024","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12047","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59517","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12015","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12050","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59516","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59518","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63254","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63258","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Termini_Imerese_(Palermo)"
