"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32047","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32275","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31915","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31909","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31922","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31645","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32118","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31190","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32112","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32141","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32216","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31172","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32272","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32200","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32029","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32265","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31062","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31220","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31886","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32100","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31184","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31780","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31786","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31199","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31195","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31276","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32036","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31067","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31777","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32096","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32156","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32193","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31927","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31647","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32123","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32138","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32008","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32144","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31401","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31168","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32290","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31112","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31997","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31281","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31177","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31042","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31287","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31038","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31033","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_istituzione1870_-"
