"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42070","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42080","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42080","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42100","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42100","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42101","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42101","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42004","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42018","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42018","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42111","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42111","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41935","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41935","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42074","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42074","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montecarlo"
