"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1376","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1376","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1372","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1372","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1371","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1371","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1374","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1379","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1379","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1385","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1385","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1386","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1386","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1450","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1450","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1456","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1456","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1451","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1451","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1484","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1484","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1483","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1483","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1265","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1265","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1281","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1281","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1307","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1307","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1323","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1323","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1348","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1348","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1350","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1350","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1378","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1378","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1377","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1377","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1400","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1400","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1416","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1416","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1417","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1417","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1441","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1441","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1446","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1446","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1452","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1452","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1458","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1458","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1300","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1300","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1349","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1349","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1360","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1362","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1362","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1370","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1370","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1375","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1428","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1428","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1427","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1427","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1430","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1430","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1443","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1443","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1453","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1453","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61024","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61024","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fivizzano_(Massa-Carrara)"
