"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60800","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61093","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61323","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64130","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65130","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63018","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70799","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61285","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61442","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63759","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67181","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62099","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69947","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67361","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74813","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62280","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62286","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62373","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62464","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62634","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62720","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62764","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62846","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62881","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62892","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62905","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62968","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62972","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62238","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XV_-"
