"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10605","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10800","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9933","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59783","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12595","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59789","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60890","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63141","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68129","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63108","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
