"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61068","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61069","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61069","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61074","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61074","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61083","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61083","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61084","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61084","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61088","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61088","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
