"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63422","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63389","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63390","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63392","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63400","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63407","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63412","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63394","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63397","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63402","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21926","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63080","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
