"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16034","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13182","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18190","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18048","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15544","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13747","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13980","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43411","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43452","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30771","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32037","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31759","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41193","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43331","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32734","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33953","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31365","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31195","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29993","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43572","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31948","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33977","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22679","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22695","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29892","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56643","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68860","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
