"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20198","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20043","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35799","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19893","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47366","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20047","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20058","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20010","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20048","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20051","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33843","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20012","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18891","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20009","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18895","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18890","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16895","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20204","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44063","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31828","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44065","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31372","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30659","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31826","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47029","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33716","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44074","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30547","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32163","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44077","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44560","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44569","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44570","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29980","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44576","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44578","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44582","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47011","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44605","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44607","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30343","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31816","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32686","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30325","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44066","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31315","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30740","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44069","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31562","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44071","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47034","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44075","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31669","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44559","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44562","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32339","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44590","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44591","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32841","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33156","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30250","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44072","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33229","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32256","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30900","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
