"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/comune-citta_metropolitana-unione_di_comuni_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/associazione_civile_e_di_movimento_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/associazione_combattentistica_e_di_arma"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/universita-ente_di_ricerca"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_culto_cattolico-associazione_cattolica"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_gestione_acque_ambiente_energia_territorio_trasporti"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/corporazione_religiosa"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_culto_acattolico-associazione_acattolica"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_ricreativo-sportivo-turistico_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_territoriale_minore"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente-istituzione_fascista"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ordine_cavalleresco"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/organizzazione_internazionale_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/sindacato-organizzazione_sindacale_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/notaio"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/opera_pia-istituzione_ed_ente_assistenza_e_beneficenza_ospedale"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/arte_ordine_collegio_associazione_di_categoria"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_sanitario-ente_servizi_alla_persona"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/banca-istituto_di_credito-ente_assicurativo-ente_previdenziale"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/partito_e_movimento_politico-associazione_politica"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/organo_di_informazione_e_stampa_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/feudo"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/regione-regione_a_statuto_speciale_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/scuola-ente_di_istruzione"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/provincia-provincia_autonoma_sp"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/rappresentanza_diplomatica-ufficio_di_paesi_stranieri"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#prefLabel","non statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/arte_ordine_collegio_associazione_di_categoria","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/banca-istituto_di_credito-ente_assicurativo-ente_previdenziale","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/sindacato-organizzazione_sindacale_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
