"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47408","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47472","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48904","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41225","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41244","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41302","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43055","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43613","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44566","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44782","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44952","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44987","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45878","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47503","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51073","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51102","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51457","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51473","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51506","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51748","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41230","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42320","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44860","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44872","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44953","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45006","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47435","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48668","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49913","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50383","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51072","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51447","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51467","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51543","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51596","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51761","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51764","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50752","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51455","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51530","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51835","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54675","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54679","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.53470","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54557","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65828","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.98985","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
