"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38190","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38196","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38198","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38202","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30908","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38203","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38205","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38207","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38209","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38216","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38225","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38226","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38228","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38229","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31873","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29988","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31519","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37731","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38175","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38177","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38179","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38183","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38185","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38187","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38188","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38194","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38208","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38210","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38217","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38219","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38223","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38227","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38236","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41931","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41937","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41946","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31085","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38182","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38201","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38212","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38215","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38231","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30946","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34006","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41957","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22638","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SAN_san.cat.sogP.70985","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23763","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22522","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53093","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70926","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54883","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54833","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54826","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54834","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54832","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54825","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54821","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54830","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54824","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54869","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54869","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54850","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54850","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54850","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54885","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
