"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16001","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16059","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6575","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16054","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16063","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16066","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7208","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10324","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10320","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7086","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18598","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17243","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17244","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13063","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17958","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15998","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6614","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15989","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15975","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15977","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16035","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15685","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10336","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10340","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16248","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16251","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16253","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16395","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7375","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18518","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6019","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16051","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16050","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16036","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16028","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15983","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16000","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16092","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16114","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15985","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16045","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10666","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16173","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16256","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16314","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7368","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16388","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16394","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16399","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10864","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18438","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5935","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4454","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7074","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5613","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8370","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6532","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6102","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5596","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5312","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7017","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5964","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6547","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7216","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7354","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7360","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15262","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5400","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5433","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5384","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8781","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7012","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7238","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7382","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6149","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6140","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6125","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5955","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5940","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6282","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15561","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5868","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5608","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5684","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5526","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5184","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4606","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4604","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9498","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9494","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9500","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9493","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9488","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9499","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9505","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10034","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10029","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10244","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10214","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10836","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10888","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10880","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10819","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10987","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.12716","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.12871","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13108","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13123","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13329","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13306","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13324","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13479","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13482","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13493","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13553","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13657","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13692","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13788","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
