"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39659","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40149","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40156","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40201","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40207","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40211","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40578","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32118","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31386","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39662","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39670","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40133","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40154","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40159","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40193","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40196","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40197","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40576","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40590","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33934","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39646","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39648","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39650","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39653","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39663","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40127","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40147","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40187","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40203","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40206","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33695","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32165","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33414","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22541","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22541","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21827","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53043","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53005","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53066","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53055","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22554","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22698","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22378","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21583","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21546","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22581","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22220","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53067","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65853","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65857","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65983","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66047","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66147","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70973","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70976","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70980","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26665","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26667","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26668","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22492","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22492","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22558","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22487","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22561","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22561","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21818","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22230","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65858","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
