"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14393","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32714","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37371","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42904","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54658","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54660","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54660","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54611","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54694","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54679","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54679","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54670","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54706","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54649","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54642","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54695","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54607","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54607","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54671","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54659","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54703","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54693","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54639","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54606","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54606","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54683","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54655","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54654","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54669","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74413","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74416","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74417","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74417","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74442","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74447","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74418","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74419","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74422","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74425","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74415","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74427","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74450","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74450","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6187","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
