"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19154","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19153","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19153","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16956","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16956","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14452","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14452","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14843","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14843","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31756","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31756","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15169","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15169","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33520","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33520","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37311","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37311","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34537","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34537","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29961","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29961","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34158","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34158","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32925","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32925","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34345","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34345","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32677","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32677","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37348","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37348","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37275","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37275","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37307","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37307","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32363","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32363","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37329","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37329","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31933","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31933","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30928","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30928","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32884","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32884","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31681","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31681","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34334","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34334","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33694","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33694","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37310","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37310","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37317","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37317","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31716","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31716","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33249","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33249","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30530","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30530","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33233","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33233","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34504","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34504","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20271","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20271","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45245","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45245","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22644","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22644","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66664","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66664","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66665","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66665","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66801","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66801","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54571","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54571","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54565","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54565","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54572","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54572","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54574","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54574","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54575","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54575","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54569","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54569","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54568","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54568","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54579","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54579","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54559","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54559","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54567","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54567","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54564","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54564","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54562","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54562","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54584","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54570","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54570","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54576","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54576","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54573","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54573","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24427","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIASVE_san.cat.sogP.24427","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3561","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3561","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4412","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4412","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4649","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4649","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4651","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4651","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
