"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13570","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13472","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13802","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13707","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13373","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30212","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13202","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19190","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19164","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19151","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19148","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40406","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40457","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40477","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40486","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40494","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40870","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40874","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40889","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40895","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34275","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41473","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32970","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40418","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40480","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40497","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40499","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33950","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33358","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33839","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40860","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40864","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40887","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40906","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40937","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30079","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33692","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32651","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40451","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40454","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40488","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40492","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40500","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40879","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32058","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33567","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30749","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32800","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41486","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66768","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66795","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66787","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66771","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66780","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66762","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66766","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66763","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66764","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66769","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66796","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22363","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22858","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55455","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55455","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
