"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18343","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13095","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13177","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18499","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18500","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18371","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19629","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19516","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19525","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19569","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19651","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19693","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18360","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19989","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18383","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17908","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17926","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13062","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18349","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46976","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37205","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37208","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37209","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37217","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33550","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32457","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37203","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37206","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37210","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37628","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30960","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37634","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29966","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37640","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44904","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32557","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32752","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37629","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33158","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32503","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33199","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31402","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66734","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22357","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22480","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22675","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22668","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53094","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Genova"
