"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13843","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14792","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17573","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14692","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19990","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18103","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17518","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17936","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14183","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17809","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33852","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33395","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33181","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45148","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45153","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45161","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45172","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45173","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45181","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31812","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32556","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34260","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47358","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45140","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32890","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45152","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45155","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45156","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45158","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32653","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33173","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33805","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45678","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31887","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34005","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32033","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30285","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30368","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30000","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30838","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30694","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31797","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33327","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45126","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34532","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45141","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45147","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45151","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45164","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45177","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45196","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45199","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30391","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33280","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33634","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30549","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33821","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33876","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33548","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34148","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33995","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25330","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25337","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25361","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29124","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29156","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29143","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26638","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
