"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26061","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26061","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26062","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26065","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26120","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26091","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26097","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26104","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26144","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26179","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26179","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26139","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26162","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26200","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26223","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26228","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26228","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26243","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26245","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26246","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25406","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25777","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26067","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26124","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26128","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26202","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26204","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26206","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26211","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26221","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26227","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26227","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26232","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26237","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26226","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26226","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60545","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64448","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83288","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83284","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83343","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83306","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83308","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83321","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83359","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83359","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
