"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1752","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1752","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1781","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1781","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1791","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1791","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1686","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1686","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1710","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1710","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1807","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1807","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1711","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1711","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1720","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1720","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1730","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1730","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1731","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1731","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1738","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1738","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1740","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1740","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1744","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1744","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1764","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1764","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1770","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1770","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3760","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3760","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3779","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3779","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62149","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62149","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montopoli_di_Sabina_(Rieti)"
