"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50049","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51606","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51550","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52479","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54588","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54659","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54661","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54666","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52368","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.52908","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.54604","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65833","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65854","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65838","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XVIII)"
