"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61885","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61457","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61868","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62271","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62605","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62931","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62276","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62458","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62486","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62704","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62793","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62957","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1798_-"
