"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6422","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6422","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6434","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6434","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6560","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6560","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6003","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6003","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6048","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6048","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6047","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6047","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7667","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7667","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7648","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7648","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Appiano_Gentile_(Como)"
