"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20476","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20514","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19391","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20487","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19418","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15575","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16397","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19388","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20479","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19409","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16521","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19407","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19390","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19423","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19404","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19400","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16148","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20497","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19385","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15812","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19406","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20450","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19387","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20488","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20466","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20493","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19403","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20501","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40328","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40343","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40354","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40357","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40358","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40369","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40379","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40383","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40384","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40400","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32201","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41090","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41096","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41098","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41102","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30964","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40325","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40327","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40329","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40331","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40336","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40364","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40397","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31030","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Palermo"
