"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75016","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75016","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75017","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75017","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74990","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74990","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75009","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75009","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75095","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75095","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rivamonte_Agordino_(Belluno)"
