"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20539","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20434","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16442","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17208","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16143","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20306","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16144","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20432","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16138","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20536","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17174","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17198","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16651","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16196","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20517","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16025","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16458","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15840","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17175","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20302","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16045","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16116","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17088","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20565","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20541","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20387","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20570","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20575","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20309","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20353","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20613","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20528","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20569","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20550","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20542","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20552","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20590","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20588","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20370","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20606","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20579","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16979","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20312","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20358","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20342","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20516","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20385","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20319","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20347","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20368","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20529","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16531","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17127","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16121","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16319","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20304","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20477","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20480","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17178","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16956","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20520","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16433","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15810","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16085","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20560","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20360","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15434","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20390","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20326","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20592","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20585","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20614","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15419","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15437","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20577","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20571","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20605","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20581","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20580","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20574","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20546","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20573","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20595","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20587","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20567","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20374","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20527","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20388","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859/1870_"
