"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55348","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55224","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55277","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55216","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55272","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55372","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55362","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55293","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55358","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55252","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55280","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55235","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55238","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55338","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55312","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55378","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55357","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55384","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55369","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55344","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55377","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55383","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55333","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55356","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55287","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55309","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.52416","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54535","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54555","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55354","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55225","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55325","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55279","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55258","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55281","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55241","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55236","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55242","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55264","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55324","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55273","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55364","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55332","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55363","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55261","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55375","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55307","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55249","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55267","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55278","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55294","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55335","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55371","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55352","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55301","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55300","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55286","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55339","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55276","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55257","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55239","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55360","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55366","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55365","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55327","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54554","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54544","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54544","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54540","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55248","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55304","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55237","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55336","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55269","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55253","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55251","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55245","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55289","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55370","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55380","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55284","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55244","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55361","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55265","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55240","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55259","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55337","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55379","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55347","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55353","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55382","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55311","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55305","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55351","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55270","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57134","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66281","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Sicilia"
