"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20399","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16976","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17059","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16712","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16759","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20419","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17202","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17176","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16835","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17326","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17163","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16840","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17155","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17223","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16737","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17181","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16756","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17294","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16843","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16857","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20416","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17243","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16945","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16908","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16828","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16741","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17276","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16805","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16833","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17324","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17194","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16664","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16887","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17297","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17119","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16926","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17097","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17187","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17096","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16807","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16994","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16892","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17295","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16763","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16809","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17011","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17139","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17245","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16848","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17281","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20420","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17070","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17033","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16804","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17293","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16920","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17109","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16912","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17042","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16821","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17234","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17230","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16817","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17038","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16692","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17089","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16715","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20413","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16831","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17094","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20097","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17151","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20081","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20115","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17238","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20121","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20135","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20107","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17132","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20074","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16906","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16662","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20134","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16686","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20073","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20132","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20558","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16810","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20297","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20422","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20111","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20137","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20412","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20083","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20080","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4710"
