"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47377","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47374","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47378","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47378","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14978","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14978","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15312","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15312","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31157","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31157","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14505","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14505","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14472","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14472","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17283","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17283","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35745","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35745","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35747","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35747","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32961","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32961","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35753","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35753","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47372","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47372","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47376","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47376","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34523","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34523","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54863","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54863","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58910","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58910","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58479","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58479","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65137","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65137","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65670","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65670","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65683","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65683","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65688","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65688","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64152","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64152","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63184","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63184","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70859","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fermo"
