"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1584","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1607","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1153","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1543","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1593","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3335","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4735","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11347","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13226","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13232","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13249","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13257","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14199","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73485","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75646","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75672","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76082","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13088","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13305","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13314","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73426","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11051","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13293","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13308","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73538","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74962","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74980","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75666","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75990","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76819","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76035","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77050","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77391","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78474","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77044","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90561","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1984"
