"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru028570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru037280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru108410","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru119670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru180400","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru230700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru241150","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru246280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru336860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru341630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru390620","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru005190","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru063090","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru082020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru160630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru166000","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru174960","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru177290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru203450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru205850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru301420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru190750","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru009120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru028330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru031430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru063700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru238510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru283990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru344670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru353310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru359040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru399390","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru401120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru015980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru019990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru020240","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru047330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru099130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru099220","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru099570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru099720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru131650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru137020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru141910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru154650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru159760","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru159960","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru160050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru163310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru164980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru164990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru168460","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru168720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru219880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru247940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru261000","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru263860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru280690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru280780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru289750","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru297230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru297320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru297410","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru297500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru297640","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru329850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru386400","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru196880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru196860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru213920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru213900","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru261840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru261860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru277560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru344380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru359320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru359340","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru392790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru255570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru020700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru299450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru384130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru016360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru029780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru030180","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru048480","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru071440","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru085060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru120130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru129810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru153170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru153150","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru159120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru178230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru186260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru238700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru249310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru313320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru346570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru094430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru216450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru231150","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru278490","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru295750","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru324630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru363200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru363290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru365110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru380330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru402180","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru402360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru172610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru273550","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru289030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru311530","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru375380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru023270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru026670","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru026690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru031180","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru031920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru032790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru033730","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035000","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035100","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru036570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru042460","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru044600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru045720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru046910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru103330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru103510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru103930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru107030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru112890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru121940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru122550","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru124530","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru124840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru124940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru125060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru128450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
