"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30342","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33338","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37216","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31962","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34194","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37207","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30075","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22553","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26561","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26587","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26559","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26569","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26562","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26565","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26567","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26578","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26582","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29182","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29182","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29182","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65034","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29202","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29210","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29249","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29252","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29260","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29264","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28729","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29180","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29181","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29183","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29184","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29187","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29188","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29196","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29198","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29200","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29204","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29212","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29236","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29246","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29257","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29262","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29263","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29193","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29243","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29245","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29261","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29265","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68443","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.68436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12794","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10952","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62033","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68762","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68763","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68778","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68781","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68722","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68736","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68761","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68780","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68780","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68786","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68768","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68768","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68770","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68779","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68779","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68784","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68784","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68785","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68785","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70747","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68854","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
