"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15241","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16162","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16360","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15957","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16141","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16112","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16118","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16101","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15894","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15317","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16285","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15323","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15326","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16068","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16078","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15960","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15995","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15830","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16515","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15353","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15884","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15853","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15862","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15356","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
