"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19285","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14045","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19495","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14230","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19501","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13752","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19500","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13984","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18837","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13110","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19253","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13967","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14200","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13464","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13704","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13359","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18839","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19254","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14182","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13394","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14172","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18830","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13459","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13409","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13080","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19494","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19507","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13649","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13637","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13955","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13664","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18865","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19260","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13629","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14092","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13156","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15424","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15231","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13793","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15423","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13531","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15230","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13646","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13760","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13960","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14076","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13729","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18849","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13094","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13909","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13127","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14112","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18877","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19202","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18844","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18864","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18886","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18853","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19208","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18822","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18835","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18834","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18856","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19238","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19223","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19219","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19239","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19222","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19207","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19236","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19210","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19215","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18876","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18858","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18875","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13235","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13947","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13713","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13518","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13974","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13815","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13180","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18885","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13375","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18846","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
