"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22344","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22304","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22339","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22590","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22577","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58153","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12532","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53513","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58157","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61488","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63414","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63418","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63383","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63416","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63419","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63421","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63423","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63085","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63409","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
