"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66658","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66659","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66660","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66661","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66662","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66663","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66664","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66665","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66666","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66667","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66668","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66669","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66670","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66671","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66672","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66673","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66674","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66675","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66676","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66677","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66678","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66679","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66680","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66720","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66721","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66722","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66723","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66724","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66725","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66726","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66727","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66728","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66729","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66730","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66731","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66732","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66733","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66734","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66735","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66736","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66737","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66738","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66739","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66740","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66741","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66742","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66743","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66744","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66745","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66746","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66767","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66770","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66787","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66790","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
