"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13967","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14806","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14883","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14348","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14200","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13464","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13704","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19468","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20521","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18839","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19254","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16850","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13936","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14182","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14172","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14389","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14975","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13459","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13409","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14933","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15339","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19841","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14977","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13080","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19494","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20535","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16188","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20532","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20303","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16532","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14974","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15855","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15403","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15366","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15713","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30092","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20306","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15412","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16317","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16705","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20536","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20517","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36442","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36454","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36473","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36474","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36494","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36500","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36514","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36571","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36574","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36575","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36576","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33381","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36578","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36583","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36590","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36591","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36592","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36596","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36605","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36606","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36607","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36629","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36643","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36646","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36651","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36655","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36656","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36659","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30893","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32153","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32220","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36734","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36736","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36737","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36741","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36756","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36759","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36766","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
