"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_sp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente-istituzione_fascista","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_ricreativo-sportivo-turistico_sp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_territoriale_minore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/notaio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/opera_pia-istituzione_ed_ente_assistenza_e_beneficenza_ospedale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ordine_cavalleresco","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organizzazione_internazionale_sp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organo_di_informazione_e_stampa_sp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/feudo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_sanitario-ente_servizi_alla_persona","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/partito_e_movimento_politico-associazione_politica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/provincia-provincia_autonoma_sp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/rappresentanza_diplomatica-ufficio_di_paesi_stranieri","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/regione-regione_a_statuto_speciale_sp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/scuola-ente_di_istruzione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organizzazione_internazionale_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/regione-regione_a_statuto_speciale_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Arti_figurative","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Assistenza_beneficenza_previdenza","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Audiovisivi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Credito","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Difesa_storia_Militare_e_pubblica_Sicurezza","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Donne","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Enti_pubblici","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Istruzione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Nobilta","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Pergamene","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Psichiatria","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Raccolte_e_miscellanee","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Sigilli","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Spettacolo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Uomini","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_di_prova","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/da_rivedere","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/cancellata","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/principale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/data_della_documentazione_compresa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Tipo_data_esistenza_CPF","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/natura_giuridica_ente","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Status_scheda_provenienza","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Tematismo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Vocabolari_controllatiSAN","http://www.w3.org/2004/02/skos/core#topConceptOf","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Tipo_qualifica_CPF","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Tipo_luogo_CPF","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/professione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/associazione_combattentistica_e_di_arma","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/universita-ente_di_ricerca","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/luogo_di_nascita","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/luogo_di_morte","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/sede","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/residenza","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ambito_territoriale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/giurisdizione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_indicata_data_esistenza_CPF","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/data_di_nascita","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/data_di_morte","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/date_di_esistenza","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/data_di_istituzione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/data_di_soppressione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/comune-citta_metropolitana-unione_di_comuni_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_cultura-ente_di_ricerca","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/sindacato-organizzazione_sindacale_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_gestione_acque_ambiente_beni_indivisi_energia_territorio_trasporti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/partito_e_movimento_politico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_istruzione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_ricreativo-sportivo-turistico_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_sanitario","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_territoriale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/persona-famiglia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/provincia-provincia_autonoma_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/rappresentanza_diplomatica-ufficio_di_paesi_stranieri_con_sede_in_Italia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organo_e_ufficio_statale_periferico_del_periodo_postunitario","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organo_e_ufficio_statale_centrale_del_periodo_postunitario","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/istituto_di_credito","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_assistenza-beneficenza-previdenza-servizi_alla_persona","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_assicurativo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culti_acattolici","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/studio_notarile-istituto_notarile-notaio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/associazione_civile_e_di_movimento_conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_diverso","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/archivio_di_Stato-Sezione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/arte-ordine-collegio-associazione_di_categoria","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Ambiente_e_Territorio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Architettura","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Archivi_per_non_dimenticare","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Atti_demaniali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Chiese_e_culti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Cultura_materiale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Diritto","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Economia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Finanze","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Fotografie_cartoline_bandi_e_manifesti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Imprese","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Inquisizione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Istituzioni","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Media","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Musica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Notai","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Politica_estera","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Psicologia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Sanita","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Scienze_umane_e_sociali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Societa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Sport_e_tempo_libero","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Territorio-Cartografia_storica-Catasti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_in_via_di_compilazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/rivista","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/con_documentazione_fino_al","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/con_lacuna","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/Estensione_data_complesso","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/sottotipologia_ente","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/tipologia_Conservatore","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://www.w3.org/2000/01/rdf-schema#label","Schema concettuale dei vocabolari controllati SAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://www.w3.org/2002/07/owl#versionInfo","1.3"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://purl.org/dc/terms/title","Schema concettuale dei vocabolari controllati SAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://purl.org/dc/terms/description","Il Tesauro del Sistema Archivistico Nazionale è costituito dai diversi vocabolari controllati presenti negli schema CAT SAN come supporto ad una descrizione normalizzata delle diverse risorse - istituti di conservazione, complessi archivistici, soggetti produttori - provenienti dai diversi sistemi aderenti al SAN. Per sua stessa natura, il ""Tesauro SAN"" si presenta pertanto come uno strumento di classificazione aperto ad ulteriori evoluzioni ed integrabile con altri sistemi di organizzazione della conoscenza nazionali ed internazionali. Dall'anno 2017 è integrato da due vocabolari controllati provenienti dall'Atlante Storico Istituzionale (ASI): tipologia unità territoriale, tipologia ruolo."
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://purl.org/dc/terms/creator","ICAR-MAAS"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://dati.san.beniculturali.it/SAN/TesauroSAN/Vocabolari_controllatiSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN","http://purl.org/dc/terms/rights","Per l'ontologia ed il thesaurus SAN, si applica una licenza Creative Commons 2.5 BY NC di attribuzione, non commerciale, non a scopo di lucro anche sui lavori eventualmente derivati. Per tipologie di uso e riutilizzo non consentite dalla licenza adottata, è necessario richiedere esplicita autorizzazione all'ICAR"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_pubblico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_privato","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_ecclesiastico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/statali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/statali_preunitari","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/statali_postunitari","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organo_centrale_di_stato_Antico_Regime","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
