"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57948","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58476","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53485","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58481","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9105","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9161","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64558","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65589","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66976","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67359","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67389","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1937_-"
