"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41186","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41186","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41205","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41205","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41232","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41232","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41236","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41236","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41242","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41242","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29493","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29493","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29494","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29494","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8459","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8459","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Benevento"
