"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4116","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4769","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4776","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4894","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5056","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5232","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5306","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5358","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6092","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7246","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1177","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1633","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1757","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1798","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1852","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1893","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1905","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3568","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8137","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4430","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4489","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4850","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4890","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4955","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4960","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4981","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5323","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5354","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5778","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6227","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63899","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6615","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6801","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7001","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7829","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8005","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8361","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8523","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9456","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10270","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11007","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11144","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11714","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XII_-"
