"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9623","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9623","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9629","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9629","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9633","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9633","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9624","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9624","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9997","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11064","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11064","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58800","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58800","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8273","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8273","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9584","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9585","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9585","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9628","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9628","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9638","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9638","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9626","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9626","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9632","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9632","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9631","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9631","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10071","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10071","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11012","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11012","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11046","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11046","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11065","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11065","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11533","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11533","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11560","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11560","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11652","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11652","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11653","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11653","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11670","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11670","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11778","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11778","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8588","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8588","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9635","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9635","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9637","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9637","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9625","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9625","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9636","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9636","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10996","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10996","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10997","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11051","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11051","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11057","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11057","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11191","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11191","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11221","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11221","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11540","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11540","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11559","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11559","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58806","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58806","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61262","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61262","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70315","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70315","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63521","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63521","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70338","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70338","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70337","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70337","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69978","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69978","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69980","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69980","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70003","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70003","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70004","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69961","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69961","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69984","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.69984","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70001","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70290","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70290","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63519","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63519","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Norcia_(Perugia)"
