"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32387","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41132","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41132","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31022","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31022","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44394","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44394","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32687","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32687","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44457","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44457","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44538","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44538","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44542","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44542","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44549","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44549","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44424","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44424","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16330","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44452","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44452","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44535","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44535","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44543","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44543","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44552","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44552","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44556","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44556","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44557","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44557","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44390","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44390","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15356","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15356","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30879","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30879","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44545","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44545","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44546","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44546","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44547","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44547","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44554","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Noto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44554","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Noto"
