"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18246","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18257","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17930","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18254","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33864","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31761","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31903","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32411","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31667","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32791","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18252","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18275","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32044","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17445","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33515","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30363","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18285","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22411","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54159","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54173","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54185","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54195","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54160","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54163","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54171","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54171","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54165","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54165","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54140","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54140","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54187","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54146","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54189","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54155","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54158","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54126","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54151","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54135","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54154","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54127","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54127","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54134","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54188","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54156","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54174","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54162","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54172","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54186","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54186","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54186","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54133","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54170","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54161","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54161","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54147","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54152","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58470","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58470","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58502","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59095","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59817","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59824","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59839","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60720","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53197","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59114","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59203","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59688","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58511","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59198","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59539","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59797","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59816","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59844","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cagliari"
