"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18306","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18336","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18292","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19235","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18299","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18295","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18293","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19221","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18304","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18335","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18332","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19217","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19240","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18325","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18316","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18296","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18333","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18318","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18337","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18312","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15962","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15998","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16070","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15883","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15955","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15800","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19000","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18923","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18972","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18949","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19030","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19020","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18294","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18319","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18317","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18307","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16145","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16140","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18988","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18964","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19051","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19058","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18952","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18929","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18974","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19019","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19064","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18993","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19032","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19022","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18331","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18315","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18301","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XIII-1532_"
