"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16716","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14850","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13993","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19982","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18231","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18314","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16729","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17860","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14476","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20215","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17690","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18003","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19983","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35044","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45919","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32161","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46055","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30046","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33990","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30329","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31904","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33718","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31866","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32509","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34364","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29965","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32553","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30226","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46067","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46078","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46098","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46102","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46113","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46114","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46140","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46148","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46151","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46153","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46155","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46162","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46163","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46170","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46172","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46253","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46273","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46275","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46276","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46280","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46283","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46284","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46285","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46288","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46289","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34578","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46336","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29933","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46337","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46339","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46340","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46342","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46343","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46344","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46345","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34473","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46346","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46347","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46349","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46352","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46353","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46354","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46355","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46356","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46358","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46366","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46374","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46387","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46395","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46411","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46412","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46413","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46414","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46418","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Verona"
