"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18970","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17316","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32261","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16724","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16918","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18932","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14670","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18980","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19097","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14894","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19091","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14423","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20403","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16998","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19090","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18921","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19859","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18956","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18969","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18954","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18946","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34245","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17332","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18958","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14408","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18937","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18947","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18983","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16802","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16713","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17807","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17018","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18986","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18935","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18940","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18982","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17920","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16753","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18953","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18973","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18968","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18922","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18938","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31342","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43047","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43058","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43065","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43070","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43071","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43073","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43085","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43088","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43089","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43094","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43096","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43097","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43142","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43520","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43728","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43732","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33802","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43741","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43748","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43753","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43755","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43756","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43759","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43761","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43766","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43774","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43781","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43787","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43956","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43967","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43974","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43992","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43993","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43996","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44015","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44021","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44030","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
