"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16488","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16147","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33514","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19263","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36477","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31893","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37257","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32960","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30078","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31201","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42576","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42592","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42593","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42602","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42625","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42649","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42653","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42661","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42662","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42668","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42670","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42685","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32262","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30263","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42572","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33464","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42652","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42660","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42663","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42667","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42669","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42679","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42680","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32412","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31548","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42597","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42605","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42610","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33678","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32685","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42659","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42651","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42655","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42656","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42671","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42672","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42676","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22667","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54663","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53721","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54719","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66373","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66354","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66352","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66369","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66376","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66391","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66414","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66355","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66380","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66364","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66418","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
