"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26464","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26468","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26508","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26433","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26443","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26470","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26472","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26476","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29090","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29077","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29094","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29095","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72101","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72105","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72108","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72145","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72147","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72148","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72150","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72157","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72159","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72160","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72162","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72165","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72169","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72170","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72171","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72172","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72178","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72181","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72182","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72184","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72186","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72187","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72199","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72201","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72214","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72221","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72225","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72227","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72229","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72276","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72286","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72287","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72291","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72294","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72764","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72796","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72820","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72190","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72191","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72192","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72194","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72195","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72205","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72207","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72208","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72222","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72226","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72241","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72242","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72243","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72249","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72257","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72261","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72263","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72270","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72293","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72766","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72782","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72791","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72197","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72198","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72200","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72213","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72217","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72219","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72234","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72237","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72267","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
