"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17023","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16829","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16670","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16890","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16784","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17045","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17156","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16929","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16827","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16673","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17278","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16718","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16877","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17306","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16905","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16690","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16726","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16710","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16655","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16706","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17159","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16845","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16820","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16762","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16652","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17152","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17021","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17212","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16973","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16663","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16728","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17179","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16862","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17138","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17254","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17041","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17284","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17161","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17037","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16980","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16968","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17280","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16696","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16883","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
