"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15599","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16422","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16422","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16266","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16266","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13358","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13358","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17550","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17550","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16434","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16434","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16223","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15825","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15825","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17782","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17782","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30469","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30469","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31748","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31748","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31909","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31909","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33659","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33659","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32007","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32007","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33107","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33107","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30664","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30664","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32294","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32294","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32131","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32131","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34271","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34271","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38535","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38535","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33580","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33580","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34581","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34581","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33330","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38539","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38539","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38540","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38540","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41185","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41185","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41190","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41190","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33608","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33608","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32235","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32235","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33836","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33836","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30896","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30896","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31298","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31298","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33386","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33386","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30730","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30730","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38536","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38536","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32877","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32876","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32876","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38538","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38538","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33224","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33224","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33293","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33293","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32906","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32906","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31995","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31995","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31017","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31017","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31700","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31700","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33331","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33331","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31512","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31512","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34239","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34239","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38537","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38537","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54117","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54117","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66332","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66332","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66330","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66320","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66320","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66327","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
