"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43883","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26491","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25382","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26493","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26494","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26495","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26483","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26485","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26485","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26486","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26486","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26486","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26488","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28914","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28914","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28912","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28913","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29898","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54723","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66381","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7932","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
