"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15578","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15574","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15574","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20283","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20283","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16099","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16099","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15532","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15532","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16395","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16395","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16463","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16463","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16134","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16134","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34461","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34461","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31172","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31955","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31955","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31241","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31241","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31344","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31344","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34045","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34045","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44395","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44395","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30607","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30607","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44403","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44403","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32680","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32680","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44451","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44451","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41111","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41111","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34001","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31766","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31766","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31944","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31944","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30824","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30824","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33609","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33609","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30231","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30231","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44448","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44448","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32837","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32837","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15832","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15832","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30815","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30815","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44405","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44405","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15356","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15356","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56732","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56732","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56706","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56706","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56704","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56704","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56715","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56715","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12808","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12808","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68205","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68205","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67123","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67123","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
