"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113434","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113592","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113581","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113553","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113438","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113587","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113442","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113439","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113603","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113568","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113582","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113445","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113436","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113570","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113446","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113565","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113589","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113443","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113549","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113598","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113558","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113566","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113555","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113600","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113564","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113593","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113607","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113594","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113591","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113602","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113597","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113561","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113590","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113435","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113599","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113571","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113573","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113578","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113551","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113441","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113563","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113567","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113554","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113601","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113552","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113437","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113588","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113550","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113444","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113560","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113596","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113562","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113576","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113574","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113440","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113579","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113580","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113606","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
