"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71496","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71499","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71516","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71519","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71527","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71531","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71604","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71646","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71646","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71718","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71772","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71780","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71780","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71455","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71456","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71461","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71463","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71467","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71477","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71479","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71488","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71493","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71497","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71504","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71505","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71530","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71534","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71543","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71545","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71546","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71549","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71560","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71599","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71605","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71613","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71614","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71620","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71624","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71659","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71659","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71661","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71662","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71664","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71729","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71761","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71798","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71798","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71820","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71924","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71929","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71952","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71965","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71975","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.71976","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72023","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72059","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.72067","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.73964","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6201","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Savigliano_(Cuneo)"
