"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18900","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18906","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13911","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18897","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18910","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18907","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18894","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16768","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19941","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19844","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46596","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46611","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46613","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46625","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46646","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46656","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46661","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46662","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46667","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46668","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46669","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46679","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46683","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22313","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22537","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22302","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22625","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33740","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31453","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46606","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46640","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34215","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46651","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46652","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46670","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33197","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46676","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46680","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31799","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31899","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46605","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46628","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46629","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32547","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46634","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46648","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46655","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46659","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46673","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46677","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46678","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46681","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34171","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22706","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22366","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54191","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57252","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57243","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57302","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57302","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57260","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57260","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57704","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57282","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57297","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Vicenza"
